date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
08/31/15,201544533,8/31/15  2:20 AM,8/31/15  12:00 AM,1501353,110 E CAMPUS MALL,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/31/15,201544533,8/31/15  2:20 AM,8/31/15  12:00 AM,1501353,110 E CAMPUS MALL,DRUG PARAPHERNALIA,CITATION ISSUED
08/31/15,201544469,8/30/15  7:20 PM,8/30/15  12:00 AM,1501345,800 LANGDON ST,TAMPERING WITH FIRE ALARM,OPEN ACTIVE
08/31/15,201544446,8/30/15  3:48 PM,8/30/15  3:48 PM,,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201544437,8/30/15  11:33 AM,8/30/15  12:00 AM,1501344,301 N LAKE ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201544428,8/30/15  10:16 AM,8/30/15  12:00 AM,1501343,821 W JOHNSON ST,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201544423,8/30/15  9:34 AM,8/30/15  12:00 AM,1501342,770 W DAYTON ST,THEFT OR LARCENY,CITATION ISSUED
08/31/15,201544228,8/29/15  2:28 AM,8/29/15  2:28 AM,N/A,601 W DAYTON ST,SIMPLE ASSAULT,NO FURTHER ACTION
08/31/15,201544217,8/29/15  1:50 AM,8/29/15  1:50 AM,1501325,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
08/31/15,201544077,8/28/15  10:58 AM,8/27/15  3:00 PM,1501320,800 LANGDON ST,FRAUD,OPEN INACTIVE
08/31/15,201544067,8/28/15  8:27 AM,8/27/15  4:00 PM,1501317,660 N PARK ST,GRAFFITI,OPEN INACTIVE
08/31/15,201544055,8/28/15  3:37 AM,8/28/15  12:00 AM,1501316,1440 MONROE ST,RESISTING ARREST,VERBAL WARNING
08/31/15,201544055,8/28/15  3:37 AM,8/28/15  12:00 AM,1501316,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201544055,8/28/15  3:37 AM,8/28/15  12:00 AM,1501316,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,N/A,8/28/15  7:40 PM,8/28/15  7:40 PM,20150108,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/27/15  5:40 PM,8/27/15  5:40 PM,20150094,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/26/15 9:20 PM,8/26/15 9:20 PM,20150087,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/26/15 8:30 PM,8/26/15 8:30 PM,20150086,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/26/15 8:00 PM,8/26/15 8:00 PM,20150085,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201543798,8/26/15  6:29 PM,8/26/15  12:00 AM,1501303,1552 UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201543764,8/26/15  10:55 AM,6/22/15  12:00 AM,1501302,1308 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201543531,8/25/15  2:48 AM,8/25/15  2:48 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201543505,8/25/15  12:29 AM,8/25/15  12:29 AM,N/A,SPRING ST/MILLS ST,THEFT OR LARCENY,VERBAL WARNING
08/31/15,201543451,8/24/15  9:40 PM,8/24/15  12:00 AM,1501294,715 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,,8/24/15  4:10 PM,AUGUST 2015,1501293,2501 UNIVERSITY BAY DR,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201543187,8/22/15  10:56 PM,8/22/15  12:00 AM,1501287,600 HIGHLAND AV,SIMPLE ASSAULT,NO FURTHER ACTION
08/31/15,201543162,8/22/15  9:24 PM,8/22/15  12:00 AM,1501284,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201543162,8/22/15  9:24 PM,8/22/15  12:00 AM,1501284,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,N/A,8/22/15  6:15 PM,8/22/15  6:15 PM,20150077,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201542935,8/21/15  3:31 PM,8/21/15  12:00 AM,1501278,1450 MONROE ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201542858,8/20/15  10:07 PM,8/20/15  10:07 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,N/A,8/20/15  10:03 PM,8/20/15  10:03 PM,20150069,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201542795,8/20/15  4:17 PM,8/20/15  12:00 AM,1501273,803 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CLEARED BY ARREST
08/31/15,201542688,8/19/15  10:30 PM,8/19/15  12:00 AM,1501270,UNIVERSITY AV/N BROOKS ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/31/15,N/A,8/19/15  10:07 PM,8/19/15  10:07 PM,20150066,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201542344,8/17/15  8:50 PM,8/17/15  8:50 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201542344,8/17/15  8:50 PM,8/17/15  8:50 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201542344,8/17/15  8:50 PM,8/17/15  8:50 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201542344,8/17/15  8:50 PM,8/17/15  8:50 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201542344,8/17/15  8:50 PM,8/17/15  8:50 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201542318,8/17/15  5:35 PM,8/17/15  5:35 PM,N/A,1308 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
08/31/15,N/A,8/16/15 11:15 PM,8/16/15 11:15 PM,20150050,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201542121,8/16/15  3:12 AM,8/16/15  12:00 AM,1501263,UNIVERSITY AV/N LAKE ST,DRUGS MARIJUANA POSSESSION,CLEARED BY ARREST
08/31/15,201542119,8/16/15 2:58 AM,8/16/15 2:58 AM,N/A,800 LANGDON ST,SIMPLE ASSAULT,UNABLE TO LOCATE
08/31/15,N/A,8/16/15 12:19 AM,8/16/15 12:16 AM,15274101,1308 W DAYTON ST,THEFT OR LARCENY,MADISON POLICE REPORT
08/31/15,201542068,8/15/15  10:16 PM,8/15/15  10:16 PM,1501261,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,CITATION ISSUED
08/31/15,201542051,8/15/15  7:21 PM,8/15/15  12:00 AM,1501260,600 HIGHLAND AV,DISORDERLY CONDUCT,CITATION ISSUED
08/31/15,201541912,8/14/15  8:27 PM,8/14/15  8:00 PM,1501256,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201541858,8/14/15  4:41 PM,8/14/15  12:00 AM,1501254,800 LANGDON ST,GRAFFITI,OPEN ACTIVE
08/31/15,201541854,8/14/15  3:05 PM,SUMMER 2015,1501252,EAGLE HEIGHTS,FALSE IMPRISONMENT,OPEN ACTIVE
08/31/15,201541854,8/14/15  3:05 PM,8/6/15  12:00 AM,1501252,EAGLE HEIGHTS,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
08/31/15,201541680,8/13/15  3:47 PM,8/13/15  12:00 AM,1501248,330 N ORCHARD ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201541668,8/13/15  12:35 PM,8/13/15  12:00 AM,1501246,1675 HIGHLAND AV,CELL PHONE THEFT,OPEN ACTIVE
08/31/15,N/A,8/12/15 9:18 PM,8/12/15 9:18 PM,20150045,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/12/15 8:30 PM,8/12/15 8:30 PM,20150044,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,8/12/15 6:49 PM,8/12/15 6:49 PM,20150043,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,201541392,8/12/15 11:34 AM,JUNE 2015,1501241,2602 WILLOW DR,CELL PHONE THEFT,VERBAL WARNING
08/31/15,N/A,8/11/15 6:45 PM,8/11/15 6:45 PM,20150040,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201541124,8/10/15  8:12 PM,8/10/15  12:00 AM,1501237,600 HIGHLAND AV,AGGRAVATED ASSAULT,OPEN ACTIVE
08/31/15,201541049,8/10/15  11:00 AM,8/10/15  12:00 AM,1501236,728 STATE ST,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,N/A,8/8/15  11:36 PM,8/8/15  10:00 PM,10415,800 LANGDON ST,SIMPLE ASSAULT,NO FURTHER ACTION
08/31/15,201540880,8/8/15  11:21 PM,8/8/15  12:00 AM,1501232,408 N LAKE ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/31/15,N/A,8/8/15  6:30 PM,8/8/15  6:30 PM,20150028,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,201540762,8/8/15  12:48 AM,8/8/15  12:48 AM,1501227,SPRING ST/N PARK ST,DRUG PARAPHERNALIA,NO FURTHER ACTION
08/31/15,201540762,8/8/15  12:48 AM,8/8/15  12:48 AM,1501227,SPRING ST/N PARK ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
08/31/15,201540762,8/8/15  12:48 AM,8/8/15  12:48 AM,1501227,SPRING ST/N PARK ST,STOLEN PROPERTY POSSESSION,CLEARED BY ARREST
08/31/15,201540753,8/7/15  11:59 PM,8/7/15  11:59 PM,N/A,2501 UNIVERSITY BAY DR,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201540745,8/7/15  11:32 PM,8/7/15  11:32 PM,N/A,600 HIGHLAND AV,LEWD AND LASCIVIOUS BEHAVIOR,NO FURTHER ACTION
08/31/15,N/A,8/7/15  9:08 PM,8/7/15  9:08 PM,20150028,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,N/A,8/6/15 10:55 PM,8/6/15 10:55 PM,20150022,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,201540632,8/7/15  3:58 AM,8/7/15  3:58 AM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201540632,8/7/15  3:58 AM,8/7/15  3:58 AM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201540632,8/7/15  3:58 AM,8/7/15  3:58 AM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201540547,8/6/15  8:11 PM,8/6/15  8:11 PM,N/A,215 N RANDALL AV,DISORDERLY CONDUCT,VERBAL WARNING
08/31/15,201540472,8/6/15  1:03 PM,8/6/15  12:00 AM,1501220,750 UNIVERSITY ROW,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201540332,8/5/15  7:17 PM,8/5/15  7:17 PM,N/A,800 LANGDON ST,THEFT OR LARCENY,VERBAL WARNING
08/31/15,201540275,8/5/15  2:34 PM,AUGUST 2015,1501219,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201540275,8/5/15  2:34 PM,AUGUST 2015,1501219,600 HIGHLAND AV,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201540255,8/5/15  11:57 AM,8/5/15  12:00 AM,1501218,LINDEN DR/BABCOCK DR,BIKE THEFT,OPEN ACTIVE
08/31/15,201540242,8/5/15  10:25 AM,8/5/15  12:00 AM,1501216,550 N PARK ST,LEWD AND LASCIVIOUS BEHAVIOR,NO FURTHER ACTION
08/31/15,201540239,8/5/15  10:09 AM,8/5/15  9:55 AM,1501217,101 EAGLE HEIGHTS DR,TRESPASS OR UNAUTHORIZED PRESENCE,OPEN ACTIVE
08/31/15,201540239,8/5/15  10:09 AM,8/5/15  9:55 AM,1501217,101 EAGLE HEIGHTS DR,TRESPASS OR UNAUTHORIZED PRESENCE,OPEN ACTIVE
08/31/15,201540124,8/4/15  8:19 PM,8/4/15  8:19 PM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,N/A,8/3/15 9:09 PM,8/3/15 9:09 PM,20150008,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201539952,8/3/15  8:26 PM,8/3/15  12:00 AM,1501212,801 WALNUT ST,RESISTING ARREST,CITATION ISSUED
08/31/15,201539952,8/3/15  8:26 PM,8/3/15  12:00 AM,1501212,801 WALNUT ST,THEFT OR LARCENY,CITATION ISSUED
08/31/15,201539896,8/3/15  1:50 PM,8/3/15  12:00 AM,1501210,1525 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201539891,8/3/15  12:15 PM,8/3/15  12:15 PM,N/A,640 BABCOCK DR,THEFT OR LARCENY,NO FURTHER ACTION
08/31/15,N/A,8/1/15 10:31 PM,8/1/15 10:31 PM,20150001,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,201539528,7/31/15  11:38 PM,7/31/15  11:38 PM,N/A,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201539456,7/31/15  4:56 PM,7/31/15  12:00 AM,1501198,750 UNIVERSITY ROW,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201539414,7/31/15  9:00 AM,7/31/15  12:00 AM,1501207,800 UNIVERSITY AV,STALKING,OPEN ACTIVE
08/31/15,201539408,7/31/15  7:15 AM,7/31/15  7:15 AM,1501197,301 N LAKE ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
08/31/15,201539408,7/31/15  7:15 AM,7/31/15  7:15 AM,1501197,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,CLEARED BY ARREST
08/31/15,201539408,7/31/15  7:15 AM,7/31/15  7:15 AM,1501197,301 N LAKE ST,DRUGS MARIJUANA INTENT DELIVER,CLEARED BY ARREST
08/31/15,N/A,7/30/15 8:21 PM,7/30/15 8:21 PM,20143342,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201539189,7/30/15 3:13 AM,7/30/15 3:13 AM,1501194,640 N PARK ST,BAIL JUMPING,CLEARED BY ARREST
08/31/15,201539149,7/29/15  10:54 PM,7/29/15  12:00 AM,1501193,800 LANGDON ST,PROVIDING ID TO UNDERAGE PERSON,VERBAL WARNING
08/31/15,201539132,7/29/15  9:25 PM,7/29/15  12:00 AM,1501192,606 WALNUT ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201539132,7/29/15  9:25 PM,7/29/15  12:00 AM,1501192,606 WALNUT ST,THEFT FROM MOTOR VEHICLE,OPEN ACTIVE
08/31/15,201539131,7/29/15  9:25 PM,7/29/15  12:00 AM,1501191,1220 LINDEN DR,BURGLARY,OPEN ACTIVE
08/31/15,201539063,7/29/15  3:36 PM,7/29/15  12:00 AM,1501190,3554 MCCAFFREY DR,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201539063,7/29/15  3:36 PM,7/29/15  12:00 AM,1501190,3554 MCCAFFREY DR,THEFT FROM MOTOR VEHICLE,OPEN ACTIVE
08/31/15,201539044,7/29/15  12:09 PM,7/29/15  8:00 AM,1501188,480 LINCOLN DR,LUNCH THEFT,OPEN ACTIVE
08/31/15,N/A,7/28/15 9:50 PM,7/28/15 9:50 PM,20143338,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,NO FURTHER ACTION
08/31/15,201538895,7/28/15  7:12 PM,7/28/15  12:00 AM,1501184,728 STATE ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/31/15,201538848,7/28/15  1:33 PM,7/28/15  12:00 AM,1501183,800 LANGDON ST,THEFT OR LARCENY,CLOSED INACTIVE
08/31/15,201538841,7/28/15  12:16 PM,7/28/15  12:00 AM,1501182,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201538767,7/27/15  11:37 PM,7/27/15  12:00 AM,1501178,N BREESE TER/UNIVERSITY AV,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/31/15,201538723,7/27/15  7:04 PM,7/27/15  12:00 AM,1501177,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201538711,7/27/15  5:32 PM,7/27/15  8:00 AM,1501180,1815 LINDEN DR,MOTOR VEHICLE THEFT,UNFOUNDED
08/31/15,201538629,7/27/15  4:09 AM,7/27/15  12:00 AM,1501173,455 N PARK ST,THEFT OR LARCENY,CLOSED INACTIVE
08/31/15,201543415,8/24/15  1:56 PM,8/24/15  11:30 AM,1501292,2880 LONGENECKER DR,CRIMINAL DAMAGE,OPEN ACTIVE
08/31/15,201543415,8/24/15  1:56 PM,8/24/15  11:30 AM,1501292,2880 LONGENECKER DR,THEFT OR LARCENY,OPEN ACTIVE
08/31/15,201543387,8/24/15  9:34 AM,8/24/15  9:34 AM,,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201538589,7/26/15  11:21 PM,7/26/15  11:21 PM,1501172,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,VERBAL WARNING
08/31/15,201538463,7/25/15  10:41 PM,7/25/15  10:41 PM,1501168,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201538459,7/25/15  10:03 PM,7/25/15  10:03 PM,1501167,W JOHNSON ST/E CAMPUS MAL,DRIVING UNDER THE INFLUENCE 2ND,CLEARED BY ARREST
08/31/15,N/A,7/25/15  6:00 PM,7/25/15  6:00 PM,20143330,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201538355,7/25/15  1:05 AM,7/25/15  12:00 AM,1501166,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,201538269,7/24/15  5:22 PM,7/24/15  8:30 AM,1501165,600 HIGHLAND AV,BIKE THEFT,OPEN INACTIVE
08/31/15,201538250,7/24/15  12:30 PM,7/24/15  12:30 PM,15243488,615 W JOHNSON ST,INFORMATION OR ALL OTHER,NO FURTHER ACTION
08/31/15,N/A,7/23/15 6:18 PM,7/23/15 5:43 PM,,1675 HIGHLAND AV,CHILD ABUSE,MADISON POLICE REPORT
08/31/15,201538053,7/23/15  5:08 AM,7/23/15  12:00 AM,1501161,2500 UNIVERSITY BAY DR,DRUGS MARIJUANA MANUFACTURE,OPEN INACTIVE
08/31/15,201538049,7/23/15  3:52 AM,7/23/15  3:52 AM,1501159,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/31/15,201538009,7/22/15  11:21 PM,7/22/15  12:00 AM,,N LAKE ST/UNIVERSITY AV,DRIVING UNDER THE INFLUENCE 2ND,CLEARED BY ARREST
08/31/15,201537778,7/21/15  8:39 PM,7/21/15  8:39 PM,N/A,2500 UNIVERSITY BAY DR,INDECENT EXPOSURE/LEWD CONDUCT,UNABLE TO LOCATE
08/31/15,N/A,7/21/15  7:45 PM,7/21/15  7:45 PM,20143319,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,7/21/15  7:00 PM,7/21/15  7:00 PM,20143320,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201537620,7/20/15 11:18 PM,7/20/15 11:18 PM,1501150,MILLS LOT UW ARBORETUM,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201537620,7/20/15 11:18 PM,7/20/15 11:18 PM,1501150,MILLS LOT UW ARBORETUM,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201537620,7/20/15 11:18 PM,7/20/15 11:18 PM,1501150,MILLS LOT UW ARBORETUM,DRUG PARAPHERNALIA,CITATION ISSUED
08/31/15,201537620,7/20/15 11:18 PM,7/20/15 11:18 PM,1501150,MILLS LOT UW ARBORETUM,DRUG PARAPHERNALIA,CITATION ISSUED
08/31/15,N/A,7/20/15 6:25 AM,7/20/15 6:24 AM,15238852,1675 HIGHLAND AV,CHILD ABUSE,MADISON POLICE REPORT
08/31/15,201537402,7/19/15  7:32 PM,7/19/15  5:16 PM,1501146,9002 PD COUNTY HIGHWAY,THEFT OR LARCENY,CLEARED BY ARREST
08/31/15,201537330,7/19/15  2:37 AM,7/19/15  12:00 AM,1501142,UNIVERSITY AV/N LAKE ST,CARRYING CONCEALED WEAPON,CITATION ISSUED
08/31/15,201537245,7/18/15  5:15 PM,7/18/15  12:00 AM,1501140,600 HIGHLAND AV,DISORDERLY CONDUCT,CITATION ISSUED
08/31/15,201537062,7/17/15  6:49 PM,7/17/15  12:00 AM,1501135,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,VERBAL WARNING
08/31/15,201537062,7/17/15  6:49 PM,7/17/15  12:00 AM,1501135,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,VERBAL WARNING
08/31/15,201536916,7/16/15  6:46 PM,7/16/15  12:00 AM,1501131,313 N FRANCES ST,THEFT OR LARCENY,CITATION ISSUED
08/31/15,201536876,7/16/15  1:25 PM,7/16/15  12:00 AM,1501129,1061 THOUSAND OAKS TR,DISORDERLY CONDUCT,CITATION ISSUED
08/31/15,201536832,7/16/15  3:43 AM,7/16/15  12:00 AM,1501125,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536832,7/16/15  3:43 AM,7/16/15  12:00 AM,1501125,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536832,7/16/15  3:43 AM,7/16/15  12:00 AM,1501125,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536802,7/16/15  12:12 AM,7/16/15  12:00 AM,1501123,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536802,7/16/15  12:12 AM,7/16/15  12:00 AM,1501123,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,N/A,7/15/15  10:30 PM,7/15/15  10:30 PM,20143299,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201536769,7/15/15  9:47 PM,7/15/15  12:00 AM,1501122,CAMPUS DR/UNIVERSITY BAY D,DRUG PARAPHERNALIA,VERBAL WARNING
08/31/15,N/A,7/14/15  8:30 PM,7/14/15  8:30 PM,20143292,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,7/14/15  6:10 PM,7/14/15  6:10 PM,20143291,1308 W DAYTON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201536605,7/14/15  11:47 PM,7/14/15  12:00 AM,1501119,800 LANGDON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201536605,7/14/15  11:47 PM,7/14/15  12:00 AM,1501119,800 LANGDON ST,DRUG PARAPHERNALIA,CITATION ISSUED
08/31/15,N/A,7/14/15  3:20 AM,7/13/15  10:30 PM,15229977,SW COMMUTER/N RANDALL AV,ATTEMPTED SEXUAL ASSAULT,MADISON POLICE REPORT
08/31/15,201536428,7/14/15  2:07 AM,7/14/15  12:00 AM,1501114,600 N PARK ST,OBSTRUCTING OFFICERS,VERBAL WARNING
08/31/15,201536398,7/13/15  10:32 PM,7/13/15  10:32 PM,N/A,UNIVERSITY AV/LORCH CT,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/31/15,201536202,7/13/15  12:20 AM,7/13/15  12:00 AM,1501107,975 UNIVERSITY AV,CRIMINAL DAMAGE,OPEN INACTIVE
08/31/15,201536057,7/12/15  2:59 AM,7/12/15  12:00 AM,1501102,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536057,7/12/15  2:59 AM,7/12/15  12:00 AM,1501102,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/31/15,201536053,7/12/15  2:13 AM,7/12/15  2:13 AM,N/A,800 LANGDON ST,LEWD AND LASCIVIOUS BEHAVIOR,VERBAL WARNING
08/31/15,201536053,7/12/15  2:13 AM,7/12/15  2:13 AM,N/A,800 LANGDON ST,LEWD AND LASCIVIOUS BEHAVIOR,VERBAL WARNING
08/31/15,201536053,7/12/15  2:13 AM,7/12/15  2:13 AM,N/A,800 LANGDON ST,LEWD AND LASCIVIOUS BEHAVIOR,VERBAL WARNING
08/31/15,201536053,7/12/15  2:13 AM,7/12/15  2:13 AM,N/A,800 LANGDON ST,LEWD AND LASCIVIOUS BEHAVIOR,VERBAL WARNING
08/31/15,201536053,7/12/15  2:13 AM,7/12/15  2:13 AM,N/A,800 LANGDON ST,LEWD AND LASCIVIOUS BEHAVIOR,VERBAL WARNING
08/31/15,201536026,7/12/15  12:44 AM,7/12/15  12:44 AM,N/A,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
08/31/15,201536026,7/12/15  12:44 AM,7/12/15  12:44 AM,N/A,301 N LAKE ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
08/31/15,N/A,7/11/15  10:15 PM,7/11/15  10:15 PM,20143283,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,7/10/15  9:15 PM,7/10/15  9:15 PM,20143281,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,7/10/15  9:15 PM,7/10/15  9:15 PM,20143280,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,201535723,7/10/15  10:40 AM,7/10/15  12:00 AM,1501092,601 W DAYTON ST,THEFT OR LARCENY,OPEN INACTIVE
08/31/15,N/A,7/9/15 8:15 PM,7/9/15 8:15 PM,20143275,800 LANGDON ST,UNDERAGE LIQUOR PROCUREMENT,DISCIPLINARY REFERRAL
08/31/15,N/A,7/9/15 8:15 PM,7/9/15 8:15 PM,20143275,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
08/31/15,N/A,7/9/15 8:15 PM,7/9/15 8:15 PM,20143275,800 LANGDON ST,FALSE ID POSSESSION,DISCIPLINARY REFERRAL
