date_extracted,event_number,time_reported 1,time_reported 2,time_occurred 1,time_occurred 2,report_number,location,offense,disposition
08/01/16,201630028,7/13/16, 9:07 PM,2012,,1601055,LAKESHORE RESIDENCE HALL,SEXUAL ASSAULT,OPEN ACTIVE
08/01/16,201626513,6/22/16, 3:40 PM,6/8/16-6/22/16,,1600972,975 BASCOM MALL,STALKING,OPEN ACTIVE
08/01/16,201625985,6/19/16, 3:08 AM,6/19/16, 12:00 AM,1600954,600 HIGHLAND AV,STALKING,OPEN ACTIVE
08/01/16,201623586,6/2/16, 6:04 PM,6/2/16, 6:04 PM,1600858,EAGLE HEIGHTS,STALKING,CLOSED INACTIVE
07/01/16,201621882,5/22/16, 9:25 PM,5/22/16, 9:25 PM,1600812,455 N PARK ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
07/01/16,201621560,5/20/16, 2:49 PM,5/20/16, 12:00 AM,1600802,600 HIGHLAND AV,SEXUAL ASSAULT - FONDLING,OPEN ACTIVE
07/01/16,201621560,5/20/16, 2:49 PM,5/20/16, 12:00 AM,1600802,600 HIGHLAND AV,SEX OFFENSE - FONDLING,OPEN ACTIVE
07/01/16,201620569,5/14/16, 1:07 AM,4/28/16, 12:00 AM,1600768,821 W JOHNSON ST,SEXUAL ASSAULT - RAPE,OPEN INACTIVE
07/01/16,N/A,5/10/16, 5:25 AM,5/9/16,PM,20152831,LAKESHORE RESIDENCE HALL,STALKING,NON-POLICE REPORT
07/01/16,N/A,5/9/16,3:38 PM,4/29/16-5/1/16,,12572,LAKESHORE RESIDENCE HALL,DATING VIOLENCE - SIMPLE ASSAULT,NON-POLICE REPORT
07/01/16,201619888,5/9/16, 1:11 PM,2/11/2015,9-11 AM,1600737,610 HIGHLAND AV,SEXUAL ASSAULT,OPEN ACTIVE
07/01/16,201618993,5/3/16, 7:30 PM,AUGUST2014,,1600702,SOUTHEAST RESIDENCE HALL,SEXUAL ASSAULT,OPEN ACTIVE
07/01/16,N/A,5/3/16, 4:52 PM,FALL2013,,20152742,LAKESHORE RESIDENCE HALL,DATING VIOLENCE - SIMPLE ASSAULT,DISCIPLINARY REFERRAL
06/01/16,201620569,5/14/16, 1:07 AM,4/28/16, 12:00 AM,1600768,821 W JOHNSON ST,SEXUAL ASSAULT - RAPE,OPEN ACTIVE
06/01/16,201617126,4/19/16, 9:05 PM,4/19/16, 9:05 PM,1600602,UNIVERSITY HOUSES,DOMESTIC VIOLENCE - SIMPLE ASSAULT,EXCEPTIONALLY CLEARED
06/01/16,201617124,4/19/16, 8:59 PM,2014,,N/A,LAKESHORE RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
06/01/16,201616554,4/15/16, 9:09 PM,4/15/16, 9:09 PM,1600574,601 W DAYTON ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
06/01/16,N/A,4/14/16, 10:38 PM,9/12/15,PM,12381,SOUTHEAST RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
06/01/16,201615542,4/8/16, 10:37 PM,4/8/16, 10:37 PM,1600529,LAKESHORE PATH,SEX OFFENSE - RAPE,OPEN ACTIVE
06/01/16,201615344,4/7/16, 4:12 PM,4/7/16, 12:00 AM,1600519,1675 HIGHLAND AV,STALKING,OPEN ACTIVE
06/01/16,201615344,4/7/16, 4:12 PM,4/7/16, 12:00 AM,1600519,1675 HIGHLAND AV,DOMESTIC VIOLENCE - AGG. ASSAULT,OPEN ACTIVE
06/01/16,201614716,4/3/16, 3:45 AM,4/3/16, 12:45 AM,1600503,600 W JOHNSON ST,SEXUAL ASSAULT,REPORT FILED
06/01/16,201614512,4/1/16, 9:32 PM,SPRING2016,,1600493,821 W JOHNSON ST,STALKING,OPEN ACTIVE
05/02/16,201617126,4/19/16, 9:05 PM,4/19/16, 9:05 PM,1600602,UNIVERSITY HOUSES,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
05/02/16,201616554,4/15/16, 9:09 PM,4/15/16, 9:09 PM,1600574,601 W DAYTON ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
05/02/16,N/A,3/15/16,1:24 PM,3/12/16,10:00 PM,20152324,NON-CAMPUS PROPERTY,ATTEMPTED SEX OFFENSE - FONDLING,NON-POLICE REPORT
05/02/16,N/A,3/13/16,11:00 PM,UNKNOWN,,20152287,NON-CAMPUS PROPERTY,SEXUAL ASSAULT,NON-POLICE REPORT
05/02/16,201611426,3/11/16, 10:57 PM,3/11/16, 10:57 PM,N/A,UNIT-BLK N RANDALL AV,DATING VIOLENCE - SIMPLE ASSAULT,MADISON POLICE REPORT
05/02/16,201610982,3/9/16, 6:05 PM,3/9/16, 6:05 PM,1600366,333 E CAMPUS MALL,SEXUAL ASSAULT - FONDLING,CLEARED BY ARREST
05/02/16,201610332,3/5/16, 7:57 AM,3/5/16, 7:57 AM,1600328,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
04/01/16,201609572,2/29/16, 7:30 PM,2/29/16, 7:30 PM,1600305,400-BLK N PARK ST,DATING VIOLENCE - SIMPLE ASSAULT,DISCIPLINARY REFERRAL
04/01/16,201607635,2/17/16, 2:17 PM,2/17/16, 2:17 PM,1600219,1415 LINDEN DR,STALKING,OPEN ACTIVE
04/01/16,201607060,2/13/16, 1:58 PM,FEBRUARY2016,,1600203,650 ELM DR,STALKING,OPEN ACTIVE
04/01/16,201605734,2/5/16, 8:31 AM,2/2/16, 12:00 AM,1600159,35 N PARK ST,STALKING,OPEN ACTIVE
04/01/16,201605411,2/3/16, 11:39 AM,FALL2015-2/1/16,,1600148,600 N PARK ST,STALKING,OPEN ACTIVE
03/01/16,N/A,1/29/16, 4:01 PM,1/27/16, 12:00 AM,20151840,CLASSROOM ON CAMPUS,SEX OFFENSE - FONDLING,NON-POLICE REPORT
03/01/16,N/A,1/28/16, 5:52 PM,1/23/16-1/25/16,,11790,SOUTHEAST RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
03/01/16,N/A,11/5/15, 12:00 AM,9/12/15, 12:00 AM,11759,SOUTHEAST RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
02/01/16,N/A,12/8/15, 4:55 PM,FALL2015,,11526,LAKESHORE RESIDENCE HALL,SEX OFFENSE - FONDLING,DISCIPLINARY REFERRAL
02/01/16,201560943,12/5/15, 2:01 PM,NOVEMBER2015,,1502259,LAKESHORE RESIDENCE HALL,SEX OFFENSE - FONDLING,OPEN ACTIVE
01/04/16,201560011,11/29/15, 8:52 PM,11/29/15, 8:52 PM,1502214,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CITATION ISSUED
01/04/16,201558659,11/20/15, 10:41 PM,11/20/15, 10:20 PM,1502142,1415 ENGINEERING DR,DATING VIOLENCE - SIMPLE ASSAULT,VERBAL WARNING
01/04/16,201558659,11/20/15, 10:41 PM,11/20/15, 10:20 PM,1502142,1415 ENGINEERING DR,DATING VIOLENCE - SIMPLE ASSAULT,CITATION ISSUED
01/04/16,N/A,11/20/15, 10:07 AM,11/8/15, 2:30 AM,11406,LAKESHORE RESIDENCE HALL,SEX OFFENSE - FONDLING,NON-POLICE REPORT
01/04/16,201558206,11/18/15, 2:06 PM,11/18/15, 12:00 AM,1502122,1000 HIGHLAND AV,SEX OFFENSE - FONDLING,OPEN ACTIVE
01/04/16,N/A,11/16/15, 12:00 AM,UNKNOWN,,N/A,OFF-CAMPUS,SEX OFFENSE - RAPE,OUTSIDE JURISDICTION
01/04/16,201556410,11/7/15, 6:46 PM,11/7/15,PM,1502059,1675 HIGHLAND AV,DOMESTIC VIOLENCE,OPEN ACTIVE
01/04/16,N/A,11/4/15, 4:08 PM,9/1/15, 12:00 AM,20151137,LAKESHORE RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
12/01/15,201560011,11/29/15, 8:52 PM,11/29/15, 8:52 PM,1502214,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
12/01/15,201554465,10/27/15, 2:02 PM,10/26/15, 4:45 PM,1501950,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
12/01/15,201554457,10/27/15, 12:45 PM,10/27/15, 12:00 AM,1501949,OBSERVATORY DR/WALNUT ST,STALKING,OPEN ACTIVE
12/01/15,N/A,10/19/15,12:32 AM,FALL2015,,20150842,835 W DAYTON ST,DATING VIOLENCE - SIMPLE ASSAULT,DISCIPLINARY REFERRAL
12/01/15,201552993,10/17/15, 10:26 PM,10/17/15, 10:26 PM,1501886,821 W JOHNSON ST,STALKING,CLEARED BY ARREST
12/01/15,201550651,10/3/15, 1:27 PM,10/3/15, 1:27 PM,1501742,1440 MONROE ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
11/02/15,N/A,9/19/15, 1:15 AM,9/19/15, 1:00 AM,10792,FRATERNITY HOUSE,SEX OFFENSE - RAPE,NON-POLICE REPORT
11/02/15,N/A,9/17/15, 12:00 AM,9/16/15, 10:30 PM,20150362,LAKESHORE RESIDENCE HALL,STALKING,NON-POLICE REPORT
11/02/15,201547167,9/14/15, 9:14 PM,9/12/15, 2:00 AM,1501506,LAKESHORE RESIDENCE HALL,SEXUAL ASSAULT - FONDLING,CLEARED BY ARREST
11/02/15,201547001,9/13/15, 6:19 PM,9/12/15, 12:00 AM,1501498,LAKESHORE RESIDENCE HALL,SEXUAL ASSAULT - FONDLING,OPEN ACTIVE
11/02/15,201546980,9/13/15, 1:16 PM,9/13/15, 12:00 AM,1501497,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
11/02/15,201545763,9/6/15, 8:38 PM,9/6/15, 2:00 AM,1501411,ON CAMPUS RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
11/02/15,201546068,9/3/15, 12:49 PM,FEBRUARY2015,,1501425,835 W DAYTON ST,SEX OFFENSE - RAPE,OPEN ACTIVE
10/01/15,201544574,8/31/15, 10:19 AM,8/27/15, 12:00 AM,N/A,432 N LAKE ST,STALKING,CLEARED BY ARREST
10/01/15,201541854,8/14/15, 3:05 PM,8/6/15, 12:00 AM,1501252,EAGLE HEIGHTS,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
10/01/15,201539414,7/31/15, 9:00 AM,7/31/15, 12:00 AM,1501207,800 UNIVERSITY AV,STALKING,OPEN ACTIVE
09/01/15,N/A,7/14/15, 3:20 AM,7/13/15, 10:30 PM,15229977,SW COMMUTER/N RANDALL AV,ATTEMPTED SEXUAL ASSAULT,MADISON POLICE REPORT
09/01/15,N/A,7/8/15, 7:00 PM,7/8/15, 7:00 PM,10349,800 LANGDON ST,SEXUAL ASSAULT - FONDLING,NON-POLICE REPORT
