date_extracted,event_number,time_reported 1,time_reported 2,time_occurred 1,time_occurred 2,report_number,location,offense,disposition
08/31/15,201541854,8/14/15, 3:05 PM,8/6/15, 12:00 AM,1501252,EAGLE HEIGHTS,DOMESTIC VIOLENCE - SIMPLE ASSAULT,OPEN ACTIVE
08/31/15,201539414,7/31/15, 9:00 AM,7/31/15, 12:00 AM,1501207,800 UNIVERSITY AV,STALKING,OPEN ACTIVE
08/31/15,N/A,7/14/15, 3:20 AM,7/13/15, 10:30 PM,15229977,SW COMMUTER/N RANDALL AV,ATTEMPTED SEXUAL ASSAULT,MADISON POLICE REPORT
08/31/15,N/A,7/8/15, 7:00 PM,7/8/15, 7:00 PM,10349,800 LANGDON ST,SEXUAL ASSAULT - FONDLING,NON-POLICE REPORT
06/30/15,201527368,5/22/15, 12:25 AM,5/22/15, 12:00 AM,1500866,455 N PARK ST,DOMESTIC VIOLENCE,REPORT FILED
06/30/15,201524585,5/6/15, 7:30 PM,APRIL/MAY2015,,1500780,770 W DAYTON ST,STALKING,CLOSED INACTIVE
05/29/15,201524585,5/6/15, 7:30 PM,APRIL/MAY2015,,1500780,770 W DAYTON ST,STALKING,REPORT FILED
05/29/15,201521666,4/21/15, 4:28 PM,4/19/15, 1:30 AM,1500677,615 W JOHNSON ST,SEXUAL ASSAULT - RAPE,OPEN ACTIVE
05/29/15,201521418,4/19/15, 11:31 PM,4/19/15, 12:00 AM,1500670,728 STATE ST,SEXUAL ASSAULT - FONDLING,CLEARED BY ARREST
05/29/15,201521120,4/18/15, 3:37 AM,4/18/15, 12:00 AM,1500658,835 W DAYTON ST,SEXUAL ASSAULT - RAPE,OPEN ACTIVE
05/29/15,N/A,4/16/15, 4:58 PM,4/10/15, 12:00 AM,10096,420 N PARK ST,ATTEMPTED SEXUAL ASSAULT - FONDLING,NON-POLICE REPORT
05/29/15,N/A,4/12/15, 11:00 AM,4/11/15, 10:10 PM,10081,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT - RAPE,NON-POLICE REPORT
05/29/15,201519929,4/12/15, 2:07 AM,4/12/15, 2:07 AM,1500613,BABCOCK DR/UNIVERSITY AV,ATTEMPTED 4TH DEGREE SEXUAL ASSAULT,CLEARED BY ARREST
05/29/15,201519688,4/10/15, 8:34 PM,4/10/15, 6:40 PM,1500598,401 EAGLE HEIGHTS DR,DOMESTIC VIOLENCE,OPEN ACTIVE
05/29/15,201517244,3/28/15, 9:07 PM,3/28/15, 12:00 AM,1500530,501-C EAGLE HEIGHTS DR,STALKING,REPORT FILED
04/30/15,N/A,4/12/15, 11:00 AM,4/11/15, 10:10 PM,10081,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT - RAPE,NON-POLICE REPORT
04/30/15,201519929,4/12/15, 2:07 AM,4/12/15, 2:07 AM,1500613,BABCOCK DR/UNIVERSITY AV,ATTEMPTED 4TH DEGREE SEXUAL ASSAULT,CLEARED BY ARREST
04/30/15,N/A,3/19/15, 11:51 AM,3/6/15,EVENING,N/A,800 LANGDON ST,SEXUAL ASSAULT,NON-POLICE REPORT
04/30/15,N/A,3/2/15, 8:56 AM,3/1/15, 8:00 PM,20142468,821 W JOHNSON ST,SEXUAL ASSAULT,NON-POLICE REPORT
03/31/15,N/A,2/22/15, 5:28 PM,2/22/15, 1:40 AM,N/A,LANGDON ST/LAKE ST,SEXUAL ASSAULT,REPORT FILED
03/31/15,201509713,2/18/15, 12:14 PM,2/18/15, 12:14 PM,1500290,800 LANGDON ST,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
03/31/15,201508681,2/12/15,8:47 PM,2/12/15,12:00 AM,1500265,975 UNIVERSITY AV,DATING VIOLENCE - ROBBERY,VERBAL WARNING
03/31/15,N/A,2/9/15, 4:18 PM,JANUARY2015,,9706,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,CONFIDENTIAL REPORT
03/31/15,N/A,2/3/15,2:24 PM,FALL2014,,N/A,ON CAMPUS,SEXUAL ASSAULT,CONFIDENTIAL REPORT
03/31/15,N/A,2/2/15,9:52 AM,1/13/15,12:00 AM,1500041,615 W JOHNSON ST,STALKING,OPEN ACTIVE
03/31/15,201506396,1/31/15, 2:50 AM,1/31/15, 3:00 AM,1500190,600 HIGHLAND AV,DOMESTIC VIOLENCE,CLEARED BY ARREST
03/31/15,N/A,1/30/15, 9:00 PM,1/30/15, 9:00 PM,20142163,1510 TRIPP CIR,STALKING,DISCIPLINARY REFERRAL
01/30/15,201473784,12/19/14, 2:43 AM,12/19/14, 12:00 AM,1402753,945-E EAGLE HEIGHTS DR,DOMESTIC VIOLENCE,CLEARED BY ARREST
01/30/15,N/A,12/5/14, N/A,NOVEMBER2014,,N/A,1500 HIGHLAND AV,STALKING,DISCIPLINARY REFERRAL
12/30/14,201469554,11/26/14, 4:08 PM,11/26/14, 4:08 PM,1402594,500 LINCOLN DR,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
12/30/14,N/A,11/24/14, 3:05 PM,UNKNOWN,,9282,"ON CAMPUS, STUDENT HOUSING",SEXUAL ASSAULT,ANONYMOUS REPORT
