date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
08/01/16,201632841,7/31/16  8:46 PM,7/31/16  8:46 PM,1601154,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201632836,7/31/16  7:59 PM,7/31/16  7:59 PM,1601155,455 N PARK ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/01/16,201632795,7/31/16  10:50 AM,7/31/16  10:50 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,N/A,7/30/16  7:35 PM,7/30/16  7:35 PM,20160005,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201632694,7/30/16  1:34 PM,7/29/16-7/30/16,1601149,1675 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201632667,7/30/16  6:38 AM,7/30/16  6:38 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201632649,7/30/16  3:31 AM,7/30/16  3:31 AM,1601147,UNIVERSITY AV/N PARK ST,MARIJUANA POSSESSION,CLEARED BY ARREST
08/01/16,201632649,7/30/16  3:31 AM,7/30/16  3:31 AM,1601147,UNIVERSITY AV/N PARK ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
08/01/16,201632649,7/30/16  3:31 AM,7/30/16  3:31 AM,1601147,UNIVERSITY AV/N PARK ST,COCAINE POSSESSION W/ INTENT TO DELIVER,CLEARED BY ARREST
08/01/16,201632630,7/30/16  12:48 AM,7/30/16  12:47 AM,1601146,770 W DAYTON ST,BIKE THEFT,OPEN ACTIVE
08/01/16,201632578,7/29/16  9:02 PM,7/29/16 5:00-9:00 PM,1601144,455 N PARK ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/01/16,201632547,7/29/16  6:04 PM,7/29/16  6:04 PM,N/A,770 W DAYTON ST,BIKE THEFT,NO FURTHER ACTION
08/01/16,201632523,7/29/16  2:38 PM,7/29/16 7:45AM-2:30PM,1601142,1308 W DAYTON ST,BIKE THEFT,OPEN ACTIVE
08/01/16,201632444,7/29/16  1:35 AM,7/29/16  12:00 AM,1601140,1055 BASCOM MALL,POSSESS FALSE IDENTIFCATION,VERBAL WARNING
08/01/16,201632361,7/28/16  7:15 PM,7/28/16  12:00 AM,1601138,33 UNIVERSITY HOUSES,THEFT OR LARCENY,CITATION ISSUED
08/01/16,201632268,7/28/16  8:10 AM,7/28/16  8:10 AM,N/A,N LAKE ST/STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,N/A,7/27/16  8:55 PM,7/27/16  8:55 PM,20153186,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201632102,7/27/16  8:14 AM,7/22/16-7/25/16,1601135,610 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,N/A,7/26/16  8:45 PM,7/26/16  8:45 PM,20153181,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NO FURTHER ACTION
08/01/16,201632000,7/26/16  5:49 PM,7/26/16  4:00 PM,1601134,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201631992,7/26/16  4:40 PM,7/19/16  6:00 PM,1601133,1101 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201631864,7/25/16  7:41 PM,7/25/16  7:31 PM,1601130,715 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201631832,7/25/16  3:08 PM,7/25/16  12:00 AM,1601128,615 W JOHNSON ST,SEXUAL EXPLOITAITION OF A CHILD,OPEN ACTIVE
08/01/16,201631817,7/25/16  11:37 AM,7/23/16-7/25/16,1601126,970 UNIVERSITY AV,BIKE THEFT,OPEN INACTIVE
08/01/16,201631802,7/25/16  10:01 AM,7/22/16-7/23/16,1601124,680 BABCOCK DR,BIKE THEFT,OPEN INACTIVE
08/01/16,201631799,7/25/16  9:45 AM,7/24/16-7/25/16,1601123,UNIVERSITY HOUSES,BIKE THEFT,OPEN ACTIVE
08/01/16,201631744,7/25/16  1:17 AM,7/25/16  1:17 AM,1601122,UNIVERSITY AV/N RANDALL AV,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/01/16,201631401,7/22/16  4:15 PM,7/22/16 10:05AM-4PM,1601110,1150 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201631400,7/22/16  3:47 PM,7/22/16 8:20AM-3:50PM,1601109,1225 W DAYTON ST,BIKE THEFT,OPEN ACTIVE
08/01/16,201631392,7/22/16  2:08 PM,7/22/16  12:00 AM,1601108,940 EAGLE HEIGHTS DR,GRAFFITI,NO FURTHER ACTION
08/01/16,201631382,7/22/16  11:49 AM,June-July 2016,1601107,600 HIGHLAND AV,HARASSMENT THREATS,OPEN ACTIVE
08/01/16,201631340,7/22/16  3:49 AM,7/22/16  3:49 AM,1601106,650 ELM DR,CRIMINAL DAMAGE,CLEARED BY ARREST
08/01/16,201631340,7/22/16  3:49 AM,7/22/16  3:49 AM,1601106,650 ELM DR,THEFT OR LARCENY,CLEARED BY ARREST
08/01/16,201631297,7/21/16  9:12 PM,7/21/16  9:12 PM,1601103,2501 UNIVERSITY BAY DR,DISORDERLY CONDUCT,CITATION ISSUED
08/01/16,201631251,7/21/16  6:03 PM,7/21/16 8:10-5:45,1601100,701 HIGHLAND AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201631236,7/21/16  4:40 PM,7/21/16 3:50-4:40 PM,1601099,N PARK ST/OBSERVATORY DR,BIKE THEFT,OPEN ACTIVE
08/01/16,201631196,7/21/16  9:57 AM,7/21/16  9:51 AM,1601097,2015 LINDEN DR,DISORDERLY CONDUCT,OPEN ACTIVE
08/01/16,201631156,7/21/16  3:37 AM,7/20 9:00PM - 7/21/16,1601096,27 N CHARTER ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201631142,7/20/16  11:53 PM,7/20/16  11:53 PM,N/A,1510 TRIPP CIR,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
08/01/16,201631132,7/20/16  8:53 PM,7/20/16  8:53 PM,1601095,1675 HIGHLAND AV,DISORDERLY CONDUCT,CLEARED BY ARREST
08/01/16,201631071,7/20/16  4:44 PM,7/20/16  4:44 PM,1601093,21 N PARK ST,BIKE THEFT,OPEN ACTIVE
08/01/16,201631070,7/20/16  4:21 PM,7/20/16  4:17 PM,1601092,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201631036,7/20/16  10:16 AM,7/19/16 1:00PM-1:45PM,1601091,1552 UNIVERSITY AV,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201631027,7/20/16  9:26 AM,7/20/16 6:45AM-8:45AM,1601090,1440 MONROE ST,BURGLARY,OPEN ACTIVE
08/01/16,201630975,7/20/16  12:22 AM,7/20/16  12:22 AM,1601089,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201630912,7/19/16  5:17 PM,7/19/16  5:17 PM,1601088,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201630909,7/19/16  4:47 PM,7/19/16  4:47 PM,1601087,800 LANGDON ST,BOMB THREAT,OPEN ACTIVE
08/01/16,201630581,7/17/16  2:30 AM,7/17/16  2:30 AM,N/A,301 N LAKE ST,DISORDERLY CONDUCT,VERBAL WARNING
08/01/16,201630467,7/16/16  12:54 PM,7/2/16  12:00 AM,1601075,909 EAGLE HEIGHTS DR,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201630417,7/16/16  3:21 AM,7/16/16  3:21 AM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
08/01/16,201630416,7/16/16  2:34 AM,7/16/16  2:34 AM,1601074,770 W DAYTON ST,BIKE THEFT,CLEARED BY ARREST
08/01/16,201630380,7/15/16  10:05 PM,7/15/16  10:05 PM,1601071,3502 MCCAFFREY DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/01/16,201630380,7/15/16  10:05 PM,7/15/16  10:05 PM,1601071,3502 MCCAFFREY DR,MARIJUANA PARAPHERNALIA,VERBAL WARNING
08/01/16,201630326,7/15/16  2:55 PM,5/9/16-5/12/16,1601070,1101 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201630299,7/15/16  10:44 AM,JUNE 2016,1601068,475 N CHARTER ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201630299,7/15/16  10:44 AM,JUNE 2016,1601068,475 N CHARTER ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/01/16,201630213,7/14/16  9:23 PM,7/14/16  9:23 PM,1601065,975 UNIVERSITY AV,DISORDERLY CONDUCT,CITATION ISSUED
08/01/16,201630179,7/14/16  5:22 PM,7/14/16  5:22 PM,1601062,1002 OBSERVATORY DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/01/16,201630179,7/14/16  5:22 PM,7/14/16  5:22 PM,1601062,1002 OBSERVATORY DR,MARIJUANA PARAPHERNALIA,CITATION ISSUED
08/01/16,201630106,7/14/16  7:03 AM,7/14/16  7:03 AM,1601057,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201630028,7/13/16  9:07 PM,2012,1601055,LAKESHORE RESIDENCE HALL,SEXUAL ASSAULT,OPEN ACTIVE
08/01/16,201629987,7/13/16  4:52 PM,7/13/16  8:30 AM,1601054,680 N PARK ST,THEFT OR LARCENY,OPEN INACTIVE
08/01/16,201629865,7/12/16  11:27 PM,7/12/16  11:27 PM,N/A,600 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
08/01/16,201629739,7/12/16  6:48 AM,7/12/16  6:48 AM,1601047,750 UNIVERSITY AV,MARIJUANA PARAPHERNALIA,CITATION ISSUED
08/01/16,201629739,7/12/16  6:48 AM,7/12/16  6:48 AM,1601047,750 UNIVERSITY AV,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
08/01/16,201629739,7/12/16  6:48 AM,7/12/16  6:48 AM,1601047,750 UNIVERSITY AV,BIKE THEFT,CITATION ISSUED
08/01/16,201629466,7/10/16  7:56 PM,7/10/16  7:56 PM,1601045,800 LANGDON ST,THEFT OR LARCENY,CLEARED BY ARREST
08/01/16,201629401,7/10/16  3:56 AM,7/10/16  3:56 AM,1601042,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201629399,7/10/16  3:21 AM,7/10/16  3:21 AM,1601040,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201629388,7/10/16  1:02 AM,7/10/16  1:02 AM,1601039,UNIVERSITY AV/N BREESE TER,RECKLESSLY ENDANGERING SAFETY,CLEARED BY ARREST
08/01/16,201629384,7/9/16  11:51 PM,7/9/16  11:51 PM,1601038,2003 UNIVERSITY BAY DR,MARIJUANA PARAPHERNALIA,CITATION ISSUED
08/01/16,201629310,7/9/16  3:05 AM,7/9/16  3:05 AM,N/A,LANGDON ST/N FRANCES ST,SIMPLE ASSAULT,NO FURTHER ACTION
08/01/16,201629280,7/8/16  11:51 PM,7/8/16  10:10 PM,1601037,330 N ORCHARD ST,DISORDERLY CONDUCT,OPEN ACTIVE
08/01/16,N/A,7/8/16  11:02 AM,7/8/16  11:02 AM,16236056,821 UNIVERSITY AV,BIKE THEFT,MADISON POLICE REPORT
08/01/16,201629112,7/8/16  6:45 AM,7/8/16  6:45 AM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
08/01/16,N/A,7/7/16  6:30 PM,7/7/16  6:30 PM,20153120,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NO FURTHER ACTION
08/01/16,201628933,7/7/16  12:08 PM,7/7/16  12:08 PM,1601030,750 UNIVERSITY AV,BIKE THEFT,CITATION ISSUED
08/01/16,201628923,7/7/16  10:47 AM,7/4/16-7/5/16,N/A,UNIVERSITY HOUSES,THEFT OR LARCENY,NO FURTHER ACTION
08/01/16,201628839,7/6/16  11:28 PM,7/6/16  11:28 PM,1601027,UNIVERSITY AV/E CAMPUS MALL,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/01/16,201628839,7/6/16  11:28 PM,7/6/16  11:28 PM,1601027,UNIVERSITY AV/E CAMPUS MALL,MARIJUANA PARAPHERNALIA,CITATION ISSUED
08/01/16,201628635,7/5/16  11:11 PM,7/5/16  11:11 PM,1601023,728 STATE ST,DISORDERLY CONDUCT,CLEARED BY ARREST
08/01/16,N/A,7/5/16 12:30 PM,7/5/16 12:30 PM,12753,1210 W DAYTON ST,HATE CRIME - VANDALISM,NON-POLICE REPORT
08/01/16,201628470,7/5/16  1:09 AM,7/5/16  1:09 AM,1601021,640 ELM DR,DRUGS PRESCRIPTION POSSESSION,VERBAL WARNING
08/01/16,201628470,7/5/16  1:09 AM,7/5/16  1:09 AM,1601021,640 ELM DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/01/16,201628470,7/5/16  1:09 AM,7/5/16  1:09 AM,1601021,640 ELM DR,DRUG PARAPHERNALIA,VERBAL WARNING
08/01/16,201628465,7/5/16  12:03 AM,7/5/16  12:03 AM,N/A,770 W DAYTON ST,BIKE THEFT,NO FURTHER ACTION
08/01/16,N/A,7/4/16  8:30 PM,7/4/16  8:30 PM,20153112,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201628410,7/4/16  3:18 PM,7/4/16 6:30 AM - 3 PM,1601022,600 HIGHLAND AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201628342,7/3/16  11:56 PM,7/3/16  11:56 PM,1601017,HENRY MALL/UNIVERSITY AV,DRIVING UNDER THE INFLUENCE 2ND,CLEARED BY ARREST
08/01/16,201628310,7/3/16  7:40 PM,7/3/16  7:40 PM,1601015,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,N/A,7/3/16  4:39 PM,7/3/16  4:39 PM,12750,800 LANGDON ST,SIMPLE ASSAULT,NON-POLICE REPORT
08/01/16,201628276,7/3/16  12:05 PM,7/3/16  12:05 PM,N/A,400-BLK E CAMPUS MALL,ATTEMPTED THEFT,VERBAL WARNING
08/01/16,201628259,7/3/16  10:10 AM,7/2/16 2:30-3:15 PM,1601014,1308 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201628233,7/3/16  2:27 AM,7/3/16  2:27 AM,1601012,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201628163,7/2/16  6:34 PM,7/2/16  6:34 PM,1601010,1002 OBSERVATORY DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
08/01/16,201628163,7/2/16  6:34 PM,7/2/16  6:34 PM,1601010,1002 OBSERVATORY DR,MARIJUANA PARAPHERNALIA,NO FURTHER ACTION
08/01/16,201628064,7/2/16  12:58 AM,7/2/16  12:58 AM,N/A,1308 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
08/01/16,N/A,7/1/16  10:00 PM,7/1/16  10:00 PM,20153107,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NO FURTHER ACTION
08/01/16,N/A,7/1/16  5:30 PM,7/1/16  5:30 PM,20153108,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201627998,7/1/16  5:30 PM,7/1/16 5:15-5:25 PM,1601006,975 UNIVERSITY AV,THEFT OR LARCENY,OPEN INACTIVE
08/01/16,201627917,7/1/16  2:47 AM,7/1/16  2:47 AM,1601004,770 W DAYTON ST,ROBBERY,OPEN ACTIVE
08/01/16,201627916,7/1/16  2:10 AM,7/1/16  2:10 AM,N/A,770 W DAYTON ST,BIKE THEFT,NO FURTHER ACTION
08/01/16,201627812,6/30/16  4:22 PM,6/30/16  11:30 AM,1601003,600 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
08/01/16,201627737,6/30/16  5:06 AM,6/30/16  5:06 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201627734,6/30/16  4:08 AM,6/30/16  4:08 AM,1601002,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201627726,6/30/16  1:36 AM,6/30/16  1:36 AM,N/A,314 N FRANCES ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
08/01/16,N/A,6/29/16  9:55 PM,6/29/16  9:55 PM,N/A,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,VERBAL WARNING
08/01/16,201627680,6/29/16  8:54 PM,6/29/16  8:54 PM,1601001,7 UNIVERSITY HOUSES,THEFT OR LARCENY,CLOSED INACTIVE
08/01/16,201627580,6/29/16  10:10 AM,5/17/16 - 6/17/16,1600997,800 LANGDON ST,THEFT OR LARCENY,REPORT FILED
08/01/16,201627450,6/28/16  5:27 PM,6/28/16  12:00 AM,1600994,944-B EAGLE HEIGHTS DR,THEFT OR LARCENY,REPORT FILED
08/01/16,201627268,6/27/16  5:48 PM,6/24/16 - 6/26/16,1600992,112 N CHARTER ST,THEFT OR LARCENY,OPEN INACTIVE
08/01/16,201627184,6/27/16  1:17 AM,6/27/16  12:00 AM,1600989,1215 W DAYTON ST,BATTERY,CLEARED BY ARREST
08/01/16,201627170,6/26/16  11:17 PM,6/26/16  11:17 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201627168,6/26/16  11:06 PM,6/26/16  11:06 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201627080,6/26/16  1:09 AM,6/26/16  1:00 AM,1600987,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201627063,6/25/16  10:04 PM,6/25/16  10:00 PM,1600986,750 UNIVERSITY AV,DISORDERLY CONDUCT,NO FURTHER ACTION
08/01/16,N/A,6/24/16  9:57 PM,6/24/16  9:57 PM,16216168,N LAKE ST/LANGDON ST,DISORDERLY CONDUCT,MADISON POLICE REPORT
08/01/16,,6/24/16  5:02 PM,6/24/16 PM,1600982,280 N FRANCES ST,MOTOR VEHICLE THEFT,UNFOUNDED
08/01/16,201626863,6/24/16  11:31 AM,6/24/16  8:45AM-11AM,1600981,1300 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201628955,7/7/16  3:02 PM,7/6/16 AM,1601032,610 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201626829,6/24/16  2:11 AM,6/24/16  2:11 AM,N/A,117 N CHARTER ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
08/01/16,201626826,6/24/16  1:38 AM,6/24/16  1:00 AM,1600979,W JOHNSON ST/E CAMPUS MALL,OBSTRUCTING OFFICERS,VERBAL WARNING
08/01/16,201626722,6/23/16  5:10 PM,6/21/16  3:00 PM,1600978,728 STATE ST,BIKE THEFT,OPEN INACTIVE
08/01/16,N/A,6/23/16  11:00 AM,UNKNOWN,12728,800 LANGDON ST,HATE CRIME - VANDALISM,NON-POLICE REPORT
08/01/16,201626677,6/23/16  9:59 AM,6/22/16  6:00 PM,1600976,970 UNIVERSITY AV,BIKE THEFT,OPEN INACTIVE
08/01/16,201626649,6/23/16  7:06 AM,6/11/16 - 6/13/16,1600975,3016 LAKE MENDOTA DR,GRAFFITI,OPEN INACTIVE
08/01/16,201626605,6/23/16  12:27 AM,6/23/16  12:00 AM,1600974,35 N PARK ST,POSSESS FALSE IDENTIFCATION,VERBAL WARNING
08/01/16,N/A,6/22/16  8:35 PM,6/22/16  8:35 PM,N/A,800 LANGDON ST,POSSESS FALSE IDENTIFCATION,DISCIPLINARY REFERRAL
08/01/16,N/A,6/22/16  8:35 PM,6/22/16  8:35 PM,N/A,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201626513,6/22/16  3:40 PM,6/8/16 - 6/22/16,1600972,975 BASCOM MALL,STALKING,OPEN ACTIVE
08/01/16,201626506,6/22/16  1:45 PM,6/8/16 - 6/15/16,1600971,1101 UNIVERSITY AV,BIKE THEFT,OPEN INACTIVE
08/01/16,201626480,6/22/16  10:04 AM,6/22/16  12:00 AM,1600969,2424 RIMROCK RD,FORGERY OR COUNTERFEITING,OPEN ACTIVE
08/01/16,201626479,6/22/16  10:03 AM,6/22/16  12:00 AM,1600968,1907 S PARK ST,FORGERY OR COUNTERFEITING,OPEN ACTIVE
08/01/16,201626325,6/21/16  1:52 PM,2014,1600963,800 UNIVERSITY BAY DR,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,N/A,6/20/16  10:30 PM,6/20/16  10:30 PM,20153060,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201626171,6/20/16  3:44 PM,6/20/16  3:44 PM,1600960,600 HIGHLAND AV,ATTEMPTED FRAUD,OPEN INACTIVE
08/01/16,201625985,6/19/16  3:08 AM,6/19/16  12:00 AM,1600954,600 HIGHLAND AV,STALKING,OPEN ACTIVE
08/01/16,201625945,6/18/16  10:19 PM,6/18/16  12:00 AM,1600952,408 N LAKE ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
08/01/16,N/A,6/18/16  8:41 PM,6/18/16  8:41 PM,20153057,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201625854,6/18/16  2:24 AM,6/18/16  2:24 AM,1600947,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,N/A,6/17/16  11:30 PM,6/17/16  11:30 PM,20153053,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NON-POLICE REPORT
08/01/16,N/A,6/17/16  7:15 PM,6/17/16  7:15 PM,20153054,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201625773,6/17/16  6:39 PM,6/17/16  12:00 AM,1600943,301 N LAKE ST,GRAFFITI,OPEN ACTIVE
08/01/16,201625755,6/17/16  4:03 PM,6/16/16-6/17/16,1600941,330 N ORCHARD ST,CRIMINAL DAMAGE,OPEN ACTIVE
08/01/16,201625740,6/17/16  12:03 PM,6/13/2016  1-8 PM,1600940,1180 OBSERVATORY DR,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201625702,6/17/16  7:47 AM,6/17/16  7:47 AM,1600939,301 N LAKE ST,HATE CRIME - VANDALISM,OPEN ACTIVE
08/01/16,201625648,6/16/16  11:01 PM,6/16/16  11:01 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,N/A,6/16/16  9:00 PM,6/16/16  9:00 PM,20153049,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201625617,6/16/16  7:19 PM,6/16/16  12:00 AM,1600937,EAGLE HEIGHTS,PHYSICAL ABUSE OF A CHILD,OPEN ACTIVE
08/01/16,201625477,6/15/16  10:32 PM,6/15/16  10:32 PM,1600932,600 N PARK ST,RESISTING ARREST,UNABLE TO LOCATE
08/01/16,201625477,6/15/16  10:32 PM,6/15/16  10:32 PM,1600932,600 N PARK ST,RESISTING ARREST,CLEARED BY ARREST
08/01/16,201625477,6/15/16  10:32 PM,6/15/16  10:32 PM,1600932,600 N PARK ST,GRAFFITI,CLEARED BY ARREST
08/01/16,201625355,6/14/16  11:37 PM,6/14/16  11:37 PM,1600928,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,N/A,6/13/16  9:00 PM,6/13/16  9:00 PM,20153042,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NO FURTHER ACTION
08/01/16,201624935,6/12/16  3:48 AM,6/12/16  3:48 AM,1600916,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201624925,6/12/16  1:38 AM,6/12/16  1:38 AM,1600915,800 LANGDON ST,THEFT OR LARCENY,VERBAL WARNING
08/01/16,201624925,6/12/16  1:38 AM,6/12/16  1:38 AM,1600915,800 LANGDON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201624895,6/11/16  10:49 PM,6/11/16  10:49 PM,N/A,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,VERBAL WARNING
08/01/16,201624837,6/11/16  11:49 AM,6/11/16  10:07 AM,1600908,701 W DAYTON ST,THEFT OR LARCENY,CLEARED BY ARREST
08/01/16,201624837,6/11/16  11:49 AM,6/11/16  10:07 AM,1600908,701 W DAYTON ST,MOTOR VEHICLE THEFT,CLEARED BY ARREST
08/01/16,201624729,6/10/16  3:25 PM,6/10/16  3:25 PM,1600903,728 STATE ST,CRIMINAL DAMAGE,CITATION ISSUED
08/01/16,201624632,6/9/16  11:27 PM,6/9/16  11:27 PM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201624562,6/9/16  10:58 AM,APRIL 2016,1600899,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,N/A,6/8/16  8:55 PM,6/8/16  8:55 PM,20153009,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,N/A,6/8/16  8:45 PM,6/8/16  8:45 PM,20153007,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,N/A,6/7/16  9:00 PM,6/7/16  9:00 PM,20153003,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,DISCIPLINARY REFERRAL
08/01/16,201624256,6/7/16  12:17 PM,6/4/16-6/6/16,1600891,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201624225,6/7/16  8:44 AM,6/7/16 6:55-7:05 AM,1600890,800 LANGDON ST,THEFT OR LARCENY,OPEN ACTIVE
08/01/16,201624103,6/6/16  3:30 PM,6/3/16 10:15 AM - 5 PM,1600887,975 OBSERVATORY DR,BURGLARY,OPEN ACTIVE
08/01/16,201624022,6/5/16  11:19 PM,6/5/16  11:19 PM,1600880,750 HIGHLAND AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/01/16,201624018,6/5/16  11:03 PM,6/5/16  11:03 PM,N/A,700-BLK STATE ST,DISORDERLY CONDUCT,VERBAL WARNING
08/01/16,201623978,6/5/16  4:40 PM,6/3/16-6/4/16,1600879,970 UNIVERSITY AV,BIKE THEFT,OPEN ACTIVE
08/01/16,201623932,6/5/16  5:47 AM,6/5/16  5:47 AM,1600876,800 LANGDON ST,BIKE THEFT,CITATION ISSUED
08/01/16,201623899,6/4/16  11:15 PM,6/4/16  11:15 PM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/01/16,201623892,6/4/16  7:38 PM,6/3/16  8:11 AM,1600872,770 W DAYTON ST,BIKE THEFT,CITATION ISSUED
08/01/16,N/A,6/4/16  6:47 PM,6/4/16  6:47 PM,20152978,800 LANGDON ST,UNDERAGE ALCOHOL PROCUREMENT,NON-POLICE REPORT
08/01/16,201623846,6/4/16  8:12 AM,6/4/16  8:12 AM,1600869,800-BLK STATE ST,MARIJUANA PARAPHERNALIA,CLEARED BY ARREST
