date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
09/01/17,201741414,9/1/17  1:27 AM,9/1/17  1:27 AM,N/A,108 E CAMPUS MALL,OPERATE MV OFF ROADWAY,CITATION ISSUED
09/01/17,201741405,9/1/17  12:33 AM,9/1/17  12:33 AM,1701378,W JOHNSON ST/N CARROLL ST,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201741405,9/1/17  12:33 AM,9/1/17  12:33 AM,1701378,W JOHNSON ST/N CARROLL ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201741404,9/1/17  12:27 AM,9/1/17  12:27 AM,1701381,E CAMPUS MALL/W DAYTON ST,RECEIVING STOLEN PROPERTY,VERBAL WARNING
09/01/17,201741401,9/1/17  12:12 AM,9/1/17  12:12 AM,N/A,N RANDALL AV/CAMPUS DR,DEPOSITING HUMAN WASTE,VERBAL WARNING
09/01/17,201741364,8/31/17  9:36 PM,8/31/17  9:36 PM,N/A,835 W DAYTON ST,ACCIDENTIAL COOKING FIRE,NO FURTHER ACTION
09/01/17,201741281,8/31/17  12:51 PM,8/11/2017  UNKNOWN,1701365,1308 W DAYTON ST,DISORDERLY CONDUCT,REPORT FILED
09/01/17,201741269,8/31/17  10:42 AM,8/29/17  1:00 PM,1701366,800 LANGDON ST,DISORDERLY CONDUCT,NO FURTHER ACTION
09/01/17,201741259,8/31/17  8:43 AM,8/31/17  8:43 AM,1701362,1620 KRONSHAGE DR,THEFT OR LARCENY,REPORT FILED
09/01/17,N/A,8/31/17  12:56 AM,8/31/17  12:56 AM,17309967,N RANDALL AVE/UNIVERSITY AVE,HIT AND RUN,MPD REPORT
09/01/17,201741219,8/31/17  1:03 AM,8/31/17  12:50 AM,1701357,615 W JOHNSON ST,CRIMINAL DAMAGE,OPEN ACTIVE
09/01/17,201741215,8/31/17  12:45 AM,8/31/17  12:45 AM,20170146,615 W JOHNSON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
09/01/17,201741215,8/31/17  12:45 AM,8/31/17  12:45 AM,1701356,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201741214,8/31/17  12:33 AM,8/31/17  12:33 AM,1701360,615 W JOHNSON ST,FALSE FIRE ALARM,CITATION ISSUED
09/01/17,201741122,8/30/17  4:40 PM,8/30/17  1:00 PM-4:00 PM,1701353,821 W JOHNSON ST,THEFT OR LARCENY,REPORT FILED
09/01/17,201741072,8/30/17  7:11 AM,8/29/17  6:30 PM,1701352,770 W DAYTON ST,CRIMINAL DAMAGE,OPEN ACTIVE
09/01/17,201741061,8/30/17  3:03 AM,8/30/17  3:03 AM,1701351,821 W JOHNSON ST,BURGLARY,CLEARED BY ARREST
09/01/17,201741034,8/30/17  12:34 AM,8/30/17  12:34 AM,1701348,770 W DAYTON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201741034,8/30/17  12:34 AM,8/30/17  12:34 AM,1701348,770 W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201741028,8/29/17  11:51 PM,8/29/17  11:51 PM,1701349,835 W DAYTON ST,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201741028,8/29/17  11:51 PM,8/29/17  11:51 PM,1701349,835 W DAYTON ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201741026,8/29/17  11:39 PM,8/29/17  11:39 PM,1701347,1635 KRONSHAGE DR,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201741024,8/29/17  11:35 PM,8/29/17  11:35 PM,20170128,615 W JOHNSON ST,DRUG PARAPHERNALIA,DISCIPLINARY REFERRAL
09/01/17,201741024,8/29/17  11:35 PM,8/29/17  11:35 PM,1701346,615 W JOHNSON ST,MARIJUANA POSSESSION,CITATION ISSUED
09/01/17,201740935,8/29/17  4:14 PM,8/21/17-8/25/17,1701341,800 LANGDON ST,BIKE THEFT,OPEN ACTIVE
09/01/17,201740932,8/29/17  3:24 PM,8/29/2017  2:15 PM-2:45 P,1701340,333 E CAMPUS MALL,THEFT OR LARCENY,OPEN ACTIVE
09/01/17,N/A,8/28/17  7:14 PM,8/28/17  6:40 PM,15232,ON CAMPUS RESIDENCE HALL,INVASION OF PRIVACY,NON-POLICE REPORT
09/01/17,201740844,8/28/17  11:16 PM,8/28/17  11:16 PM,N/A,21 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
09/01/17,201740841,8/28/17  11:04 PM,8/28/17  11:04 PM,20170110,821 W JOHNSON ST,MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
09/01/17,201740841,8/28/17  11:04 PM,8/28/17  11:04 PM,1701333,821 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201740747,8/28/17  1:29 PM,7/26/17-8/28/17,1701332,650 ELM DR,HARASSMENT THREATS,REPORT FILED
09/01/17,N/A,8/28/17  6:00 AM,8/24/17  4:11 AM,17300281,400 BLK N FRANCES ST,ROBBERY,MPD REPORT
09/01/17,201740700,8/28/17  2:20 AM,8/28/17  2:20 AM,1701331,108 E CAMPUS MALL,MARIJUANA POSSESSION,VERBAL WARNING
09/01/17,201740700,8/28/17  2:20 AM,8/28/17  2:20 AM,1701331,108 E CAMPUS MALL,DRUG PARAPHERNALIA,CITATION ISSUED
09/01/17,201740632,8/27/17  3:42 PM,8/27/17  3:42 PM,N/A,650 ELM DR,THREATS,NO FURTHER ACTION
