date_extracted,event_number,time_reported 1,time_reported 2,time_occurred 1,time_occurred 2,report_number,location,offense,disposition
09/01/17,N/A,8/14/17,11:20 AM,2/1/2016,UNKNOWN,15188,ON CAMPUS STUDENT HOUSING,SEXUAL ASSAULT,NON-POLICE REPORT
09/01/17,N/A,7/26/17,6:49 PM,7/26/2017,UNKNOWN,15154,ON CAMPUS OTHER BUILDING,STALKING,NON-POLICE REPORT
09/01/17,N/A,7/26/17,9:52 AM,2017JUL,,N/A,EAGLE HEIGHTS,DOMESTIC VIOLENCE,NON-POLICE REPORT
09/01/17,201735154,7/24/17,1:15 AM,7/20/17,12:30 AM,1701189,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,CLOSED INACTIVE
09/01/17,N/A,7/19/17,11:30 AM,7/18/17,UNKNOWN,15129,1227 ENGINEERING HALL,STALKING,NON-POLICE REPORT
09/01/17,201734078,7/17/17,6:47 PM,2016WINTER,,1701157,330 N ORCHARD ST,STALKING,OPEN INACTIVE
10/02/17,N/A,9/27/17,2:17 PM,9/27/17,11:00 AM,15627,777 HIGHLAND AVE,STALKING,NON-POLICE REPORT
10/02/17,N/A,9/22/17,7:49 AM,9/11/17,UNKNOWN,15551,500 LINCOLN DR,SEXUAL ASSAULT,NON-POLICE REPORT
10/02/17,201744321,9/16/17,12:11 PM,9/16/17,12:11 PM,1701584,806 EAGLE HEIGHTS DR,DOMESTIC VIOLENCE,OPEN ACTIVE
10/02/17,201743865,9/14/17,9:56 AM,9/13/17,10:56 AM,1701552,ON CAMPUS LIBRARY,STALKING,OPEN ACTIVE
10/02/17,N/A,9/11/17,2:15 PM,8/31/17,1:48 PM,17309975,711 STATE ST,FONDLING,MPD REPORT
11/01/17,N/A,10/31/17,10:03 PM,10/28/17,UNKNOWN,16013,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
11/01/17,N/A,10/20/17,5:14 PM,10/20/17,5:14 PM,17380248,UNIVERSITY AV/CAMPUS DR,DOMESTIC VIOLENCE,MPD REPORT
11/01/17,N/A,10/20/17,12:58 PM,10/1/2015,UNKNOWN,15898,821 W JOHNSON ST,SEXUAL ASSAULT,NON-POLICE REPORT
11/01/17,N/A,10/15/17,9:24 PM,10/12/17,UNKNOWN,UNKNOWN,200 BLK LANGDON ST,SEXUAL ASSAULT,MPD REPORT
11/01/17,201747107,10/10/17,12:00 AM,10/1/17,3:31 AM,1701724,100 BLK LANGDON ST,SEXUAL ASSAULT,OPEN INACTIVE
11/01/17,N/A,10/6/17,6:00 AM,10/5/17,7:06 PM,17359776,UNIVERSITY AVE/N LAKE ST,DOMESTIC VIOLENCE,MPD REPORT
11/01/17,201744321,9/16/17,12:11 PM,9/16/17,12:11 PM,1701584,806 EAGLE HEIGHTS DR,DOMESTIC VIOLENCE,UNFOUNDED
01/02/18,N/A,12/21/17,12:00 PM,12/21/17,4:00 AM,16492,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
01/02/18,N/A,12/13/17,12:00 PM,9/29/17,12:05 AM,1702257,770 W DAYTON ST,SEXUAL ASSAULT,OPEN ACTIVE
01/02/18,N/A,12/9/17,12:54 PM,2016SEPT-PRESENT,,16346,ON CAMPUS STUDENT UNION,STALKING,NON-POLICE REPORT
01/02/18,N/A,12/5/16,11:21 AM,2/1/17,UNKNOWN,16304,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
01/02/18,N/A,12/2/17,11:37 PM,12/2/17,11:37 PM,17435474,750 UNIVERSITY AV,DOMESTIC VIOLENCE,MPD REPORT
01/02/18,N/A,12/1/17,7:00 PM,12/28/16,UNKNOWN,20171445,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
01/02/18,N/A,12/1/17,11:19 AM,UNKNOWN,,16248,ON CAMPUS RESIDENCE HALL,FONDLING,NON-POLICE REPORT
01/02/18,N/A,11/29/17,4:08 PM,11/10/17,UNKNOWN,16237,ON CAMPUS RESIDENCE HALL,SEXUAL ASSAULT,NON-POLICE REPORT
01/02/18,N/A,11/19/17,1:42 PM,11/19/17,1:42 PM,17419086,1001 W DAYTON ST,DOMESTIC VIOLENCE,MPD REPORT
01/02/18,201754511,11/11/17,4:55 PM,11/11/17,4:55 PM,1702050,1440 MONROE ST,DOMESTIC VIOLENCE,CLEARED BY ARREST
01/02/18,N/A,11/8/17,4:36 PM,2017APR-2017NOV,,16076,ON CAMPUS BUILDING,STALKING,NON-POLICE REPORT
